"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#prefLabel","minuet"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#prefLabel","minuetto"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#altLabel","menuett"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#altLabel","menuets"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#altLabel","menuet"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#altLabel","minué"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb123097571"
"http://data.doremus.org/vocabulary/iaml/genre/mi","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/mi"
