"subject","predicate","object"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f/interval"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a/activity/1"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5b158ff4-7c7e-3fa2-ac4c-16298056cf65"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3cbae4e-dcc5-3716-b47a-c37cc0f4ce73"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/62b403dc-e668-3486-a5a6-6ba7c23b169a"
"http://data.doremus.org/event/38e740c3-f868-3595-8fda-55256ef09a9a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c6f0e9eb-a961-3c0f-bd49-1329d7b0c63f"
