"subject","predicate","object"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","String quartet n °14 in A flat op 105 B 193"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","JB 1.105 ""JB 1.105 ""Cordes"""""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","String quartet n °1 in E minor ""from my life"""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","JB 1.105 ""Cordes"""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","JB 1.105 ""JB 1.105 ""JB 1.105 ""Cordes"""""""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244165g.intermarc"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3785f327-c351-3e39-8e3e-9aac18653b95"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","String quartet n °14 in A flat op 105 B 193"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","JB 1.105 ""JB 1.105 ""Cordes"""""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","JB 1.105 ""JB 1.105 ""JB 1.105 ""Cordes"""""""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","JB 1.105 ""Cordes"""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://erlangen-crm.org/current/P102_has_title","String quartet n °1 in E minor ""from my life"""
"http://data.doremus.org/expression/c976ed2f-9a51-33e1-8ab2-e4efba761119","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0ca5871b-7a55-3ef0-a8ef-62ec2eb2bc0c"
