"subject","predicate","object"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://www.w3.org/2000/01/rdf-schema#label","Charles Belinfante"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc/death"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://schema.org/deathDate","1912"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc/birth"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://xmlns.com/foaf/0.1/name","Charles Belinfante"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://xmlns.com/foaf/0.1/firstName","Charles"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://erlangen-crm.org/current/P131_is_identified_by","Belinfante, Charles (18..-1912)"
"http://data.doremus.org/artist/924f1d1a-95e0-39b8-a1e2-0881582647cc","http://xmlns.com/foaf/0.1/surname","Belinfante"
