"subject","predicate","object"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/2000/01/rdf-schema#label","Nisi Dominus"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/2000/01/rdf-schema#comment","Sur le Psaume 126 (Vulgate)"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139174960"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139174960.intermarc"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37/casting/1"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37/catalog/RV_608"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U68_has_variant_title","Nisi Dominus"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U71_has_uniform_title","Nisi Dominus"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cd2d824-52fd-3d5d-9406-7e0848dee22c"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/psa"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://purl.org/dc/elements/1.1/identifier","13917496"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://erlangen-crm.org/current/P3_has_note","Sur le Psaume 126 (Vulgate)"
"http://data.doremus.org/expression/69d1a325-d77c-313a-a37d-0e221ff8be37","http://data.doremus.org/ontology#U70_has_original_title","Nisi Dominus"
