"subject","predicate","object"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en si bémol majeur, K 589"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en si bémol majeur, K 589"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511/responsibility/1"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7325728f-6652-338c-8016-f49ccef888f1"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511/cast/1"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21c651da-8a31-3db8-83d3-e2a8f70f0355"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511/title"
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/44ad6494-682c-3bba-9c7b-cd3a67747511","http://purl.org/dc/elements/1.1/identifier","38309311-004"
