"subject","predicate","object"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191228p.intermarc"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8/activity/2"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8/activity/1"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8/activity/3"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8/activity/4"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e9c3e9e-80e9-3d01-9120-1615013a71f9"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7ead32cc-86c8-3a47-8ab0-08be5bf21b3e"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf9a3de2-1f80-3a7e-b382-ff1ef3213f83"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49a0c20d-62b3-3f21-93de-b5c3396ed12a"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4673d15-c00d-3375-898d-02fac04e8365"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1f58ea-ff83-3c1c-a7e3-ff3b4823e80e"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/258db048-e7a7-3e82-98a4-8bce1b6b14f7"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8acb858-1293-3448-8418-0d5fb33743a2"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/22bb955d-4ff2-3464-b156-b2099ca0b2da"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4aac49d5-9a6e-3dce-8763-bff33ab763cb"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/02f85c8d-2527-3ba8-9c33-d78ae93f160d"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/738731c9-688a-3d96-bef8-aa9fd5b07b58"
"http://data.doremus.org/event/7734e682-c62d-3f72-be8d-6acd2aa676b8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe"
