"subject","predicate","object"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/2000/01/rdf-schema#label","Horowitz plays Prokofiev, Barber, Kabalevsky... [etc]"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U167_has_title_proper","Horowitz plays Prokofiev, Barber, Kabalevsky... [etc]"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fbaab54-9fab-374d-bd26-7aaeebefa6b6"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7b7a249-6c2b-3184-bb92-c3461bb67335"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63961904-4526-3ccb-a3bc-a907d1092a11"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d63dbca5-d57f-350f-8e96-eebfe8b43732"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24e283b6-f93e-3dfc-9395-cf023cca62b4"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c7e371e-19ec-31b0-bdc0-4303440df1dc"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e161a664-445b-3d9b-b4cc-1e5ef9a470d8"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382114351.intermarc"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efd39fa1-bc9d-3304-bc2b-a629ac643513"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09/title"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0219a7c7-b28e-3e63-873e-c39ac0cf20c2"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U50_has_annotation","Discographie d'Horowitz"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U67_has_subtitle","sonatas"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09/id/GD60377"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a58a510-fb38-3739-ae25-177123caf155"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95d40c93-fec7-3111-80f0-b8eaeb3647d5"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc2d603b-1bdb-34d5-906b-6cf0e3097da8"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8faa9293-fa45-34be-ac74-77cc637648cc"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26ddfa3c-3344-3e67-b7a5-162408c2a5da"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09/publication/2"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09/publication/1"
"http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ea33128b-336f-3bf8-bbe8-7cf02d686b09/distribution/2"
