"subject","predicate","object"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a3eca56-e6f7-3c98-a54e-0172d95a6822"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9856f49b-3060-3796-be9a-2d65a1d751a1"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/81418b96-1107-381b-9e58-2094dd8f69a0"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd41bd29-d773-3294-bcaa-8173a817a48f"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eade994c-80c2-3577-bfdd-96c825e5ce43"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82d8efcd-f4f6-3161-b67c-eb246d2685a5"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54e72029-7986-3880-9f2e-bb4dc441640d"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f11c856-9c27-3a43-9497-23df75646ab3"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b405ab9-e680-37d5-a5d3-136eaa0b5107"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/09112482-556e-31e9-b246-05013316872e"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1599d783-5cf1-33d9-bb1e-6a9dc99ddaed"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a15f464-90f8-38b0-ac4f-7ac181a13197"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5c16375-ef86-331d-9a82-c64cba47e252"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab20aff0-f743-3d24-9d98-949559ccf8d9"
"http://data.doremus.org/expression/8664f8cb-e961-33b5-93e1-2da74f1720f3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8088b89e-5c5b-3a6a-9e77-2ae6b6103933"
