"subject","predicate","object"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/2000/01/rdf-schema#label","20 valses"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/2000/01/rdf-schema#label","Letzte Walzer"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/2000/01/rdf-schema#comment","Recueil formé de deux groupes de valses réunis par l'éditeur Diabelli"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 20 valses en ré majeur, la majeur, mi majeur, la majeur, fa majeur, ré majeur, si mineur, sol majeur, do majeur, fa majeur, si bémol majeur, sol mineur, do majeur, sol majeur, sol mineur, fa majeur, si bémol majeur, si bémol majeur, fa majeur, ré majeur"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910948t"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910948t.intermarc"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966/casting/1"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966/catalog/D_146"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U68_has_variant_title","20 valses"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U68_has_variant_title","Letzte Walzer"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://data.doremus.org/ontology#U71_has_uniform_title","20 valses"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6c731ce-4a50-3260-9ddc-1dec09fb1966","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6784f79b-882a-31a4-a9a8-ebba0e93ceea"
