"subject","predicate","object"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a72f05e7-c755-33de-be21-c78a1891eee7"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04afbb7b-431c-37e0-a19d-202c89afa567/interval"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8b62ab29-7939-35c3-b643-375ac40590da"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25/4"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25/2"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25/3"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25/1"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cca7e075-369d-33eb-afd4-5d1971e9f540"
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://data.doremus.org/ontology#U205_has_cast_detail","Angela Gheorghiu, S ; orchestra e coro del Teatro Regio di Torino  ; John Mauceri, dir.."
"http://data.doremus.org/performance/cbe1f7d8-56dc-3da9-957a-09e37d762c25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3827a589-0def-3fda-911a-7567d1cdd879"
