"subject","predicate","object"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb386084832.intermarc"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/164028b2-c925-30cf-b6d0-47f7e4483eb2"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9899b11c-ac83-3ace-8e7c-aaf169ff764d"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19a1dfd2-9d91-3b31-8c58-fd81fdd9cb55"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d78bc32a-f383-3f95-945a-7013fb6da456"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e174ef6c-ecf5-3177-a12e-8fc1fa238352"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8b78910-c26e-349e-b5ed-bfbbb14fa1bd"
"http://data.doremus.org/performance/8f29f919-6069-31b1-a00c-b4c6854d4097","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd04c24c-a500-318c-8430-c1e936bc4330"
