"subject","predicate","object"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/2000/01/rdf-schema#label","Cycle Figures féminines : Beethoven Héroïque"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/98effd47-d283-32c4-8d38-9ed89ba3f27b"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4/categorization/1"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767744"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065855"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a9e5ba3b-381c-3421-8f23-9607f6763742/time"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4/1"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4/3"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4/2"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebb13cee-602f-3652-9221-1344f6e28ef1"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/current/P102_has_title","Cycle Figures féminines : Beethoven Héroïque"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://purl.org/dc/elements/1.1/identifier","1065855"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://data.doremus.org/ontology#U205_has_cast_detail","Insula Orchestra; Laurence Equilbey, direction; Nicholas Angelich, piano"
"http://data.doremus.org/performance/3bda9644-9ae6-34f5-afed-5cdd0ca0f7a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/baf1fe59-2c72-36fc-801f-4abc9665756e"
"nodeID://b3767744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767744","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
