"subject","predicate","object"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/2000/01/rdf-schema#label","Valse favorite"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U167_has_title_proper","Valse favorite"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382548152.intermarc"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/27a8e1df-5e61-38e0-9e4a-109db538273e"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U53_has_duration","PT1M11S"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d23f149-3a7f-3487-9031-236bee3538f0"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5/title"
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/1f967e91-d8e9-3457-965e-8e58828f3db5","http://purl.org/dc/elements/1.1/identifier","38254815-022"
