"subject","predicate","object"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038400"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823/interval"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/31e7f9d5-e48a-322d-a45d-292f0fd156c1"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823/1"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823/2"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2dee0f1-13c2-32fb-8bea-1e9a0f062f8c"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/810147c8-8689-3940-b254-8d8c6ae47f96"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://purl.org/dc/elements/1.1/identifier","1038400"
"http://data.doremus.org/performance/1e3e1eda-9de9-3be7-8cf1-8b27a3d4e823","http://data.doremus.org/ontology#U205_has_cast_detail","Daniel Barenboim, direction; Orchestra Filarmonica della Scala de Milan"
