"subject","predicate","object"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://www.w3.org/2000/01/rdf-schema#label","Berthe Devaux"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7/death"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://schema.org/deathDate","1944"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7/birth"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://xmlns.com/foaf/0.1/name","Berthe Devaux"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://xmlns.com/foaf/0.1/firstName","Berthe"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://erlangen-crm.org/current/P131_is_identified_by","Devaux, Berthe (18..-1944)"
"http://data.doremus.org/artist/e92e29ee-c16a-3787-9471-30b2a609a9f7","http://xmlns.com/foaf/0.1/surname","Devaux"
