"subject","predicate","object"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/2000/01/rdf-schema#label","Sonatines"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des 3 sonatines op. 71"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013815w"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013815w.intermarc"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970/casting/1"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatines"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea937728-0039-37e7-9348-05e26686b03b"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970/opus/71-3"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://purl.org/dc/elements/1.1/identifier","14013815"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://erlangen-crm.org/current/P3_has_note","Fait partie des 3 sonatines op. 71"
"http://data.doremus.org/expression/5e2289af-c509-3b7f-a410-605b42e78970","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
