"subject","predicate","object"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419496h.intermarc"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3171173/"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8/interval"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c357530-817c-3785-831e-d148486ad6c6"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd25a322-7d3a-3bd6-a232-22efcf0446c5"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f75b0521-0974-3fb5-a2c5-b1cd5899f910"
"http://data.doremus.org/performance/6995199c-13c0-3788-ab57-3a753c3343a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/afddf01e-0858-3d9e-a90d-b0cf78c8d1c1"
