"subject","predicate","object"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396237659.intermarc"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4083304"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e41cca4f-ca4b-376d-990b-91e2b68ec892"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1626f4cf-d266-3b9c-9223-75349a31826b"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://purl.org/dc/elements/1.1/identifier","39623765"
"http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/4350afec-c655-373f-86e0-c6ec9d1cadc4/communication_right"
"nodeID://b4083304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4083304","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4083304","http://erlangen-crm.org/current/P91_has_unit","cm"
