"subject","predicate","object"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca/interval"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac90fdfa-64f7-3aa5-887f-76e91078d02d"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d842043-52b7-3d5b-9dcd-c8be7caef337"
"http://data.doremus.org/performance/b1b83024-7163-39b2-890c-adb5e54cb4ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1e7876fd-0253-33be-bc99-05847611a4b1"
