"subject","predicate","object"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/2000/01/rdf-schema#label","La chauve-souris"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U167_has_title_proper","La chauve-souris"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265/responsibility/1"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c91b3e87-50ec-3a11-8930-d61f00719082"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265/cast/1"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U53_has_duration","PT7M39S"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6581897-8870-31bb-9acd-3b8f39d39366"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265/title"
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/245d757a-a0ac-363f-8d03-25efd6b0d265","http://purl.org/dc/elements/1.1/identifier","38304077-011"
