"subject","predicate","object"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/2000/01/rdf-schema#label","Opéra Comique/Mozart/Fleisher,Guy,Goldstein,OP de RF,Fleisher"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 11 février 2012 à l'Opéra Comique, Paris"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20304968"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223/interval"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/743d38d1-b93e-34d6-82a7-0788e7744475"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/930a1659-f028-327a-83ae-e1a6372fd4e2"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1475fe4-284a-3fee-b31f-5b55df12bd2e"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56870676-f408-3f3b-aea4-87016daa4546"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b5d31da-38d7-3b5c-a421-b350230013b8"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4763dbc9-c863-3779-96af-6d2da22edfc7"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f64268fe-6dd5-326d-817c-32fdc1aa4a57"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb1bd682-cd69-35b7-8021-556a5511a692"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ebc02b0-c3ba-3940-9e2c-e2431d580ea1"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P102_has_title","Opéra Comique/Mozart/Fleisher,Guy,Goldstein,OP de RF,Fleisher"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://purl.org/dc/elements/1.1/identifier","1585198"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/current/P3_has_note","Concert donné le 11 février 2012 à l'Opéra Comique, Paris"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2284676-2538-3c8c-8d0d-9daf34de4337"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a931892-a4db-3d7e-a1c0-815698b5850c"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd644cb3-c0c7-3b87-9f88-7ab0b16b8771"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7ef44f2-dceb-3dc6-9721-ea5334e7999d"
"http://data.doremus.org/performance/efa3ae0f-fb58-3002-adfd-1df511da9223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0080fdbc-8e89-3d66-9ccd-baea6cf4247b"
