"subject","predicate","object"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Sol bémol majeur. D 899, no 3"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112364"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112364.intermarc"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea/casting/1"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea/catalog/D_899,_no_3"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Sol bémol majeur. Op. 90, no 3"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Sol bémol majeur. D 899, no 3"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90c7f3a6-15f5-3cfa-8366-6f381752753f"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://purl.org/dc/elements/1.1/identifier","13911236"
"http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gb"
