"subject","predicate","object"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://www.w3.org/2000/01/rdf-schema#label","Dresde"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4568120"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4457594"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4588874"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4527878"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586282"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4559839"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4204694"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4520218"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4195854"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4195855"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4574623"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4199965"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4195853"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4561007"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4208790"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4555959"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4557999"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4459928"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4206548"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4206547"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4517418"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4574602"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4455456"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4517419"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4455457"
"http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4517417"
