"subject","predicate","object"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/387c1908-d83c-3237-86dd-41066bbf9e95/interval"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33/activity/1"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5f7a888-4ab1-3e56-8525-240d25df887c"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd1e4466-02cf-344a-8a74-3f44c4aafc33"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25c0c668-f58b-34e8-956d-bda89e6ed11c"
"http://data.doremus.org/event/0ada4fd0-3165-3d25-b8fe-03a685d01d33","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/387c1908-d83c-3237-86dd-41066bbf9e95"
