"subject","predicate","object"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/2000/01/rdf-schema#label","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382006652.intermarc"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f2bdda9e-19d1-31e3-95d6-de222b0cfe68"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ef097ac-2d9b-36c8-b8bb-188decafa8f0"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://erlangen-crm.org/current/P102_has_title","KV 589 ""Cordes"""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""Cordes"""""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://erlangen-crm.org/current/P102_has_title","KV 589 ""KV 589 ""KV 589 ""Cordes"""""""
"http://data.doremus.org/manifestation/62d9fab6-e061-3384-bf02-21b1d982d6ce","http://purl.org/dc/elements/1.1/identifier","382006651"
