"subject","predicate","object"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915151q"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915151q.intermarc"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1316011-e887-39da-ad47-4561eed6958a"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e31903b5-2882-36a9-85a1-526dabdb0fdd"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2f4ae0a-209f-318a-a964-b9f3cec2b3ad"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b61f124d-c750-368d-b506-d601ea38aee5"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/339ca6d7-ab39-3519-b3cb-57e68a8bc34a"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/756170f5-689d-35d7-a945-1ffb1405113f"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ed66d7f-662d-3f9a-985d-e7fe72cf8b91"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93a8ef8b-abc0-37c4-83cf-86837a9ae230"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67c7c699-2655-3259-8cc9-d9926edb0101"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c604c32-4071-3110-acd9-9b5f9719c603"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbf91065-f4d4-3cbf-8b81-d6a985da910c"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b25f15d-73d4-318e-9a3c-8bb93f0852b3"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c189e11-8345-3214-9b9e-cf958d3acc7a"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e805b255-0b69-31ff-bb1b-0a4d7fc3d1e9"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5667e2a7-e099-3438-b05d-569e9602bdb4"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d468ff9-f807-3fa7-a1b8-0293689ae32f"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61c535b2-ee7a-3661-ad46-dc00c18981cc"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b370acf3-005a-3084-9703-e75dee9f6e55"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/249470bb-1479-3f06-8eaf-13b4bf8d2a78"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1df45155-445c-3b04-9d33-29fe68e5c1b2"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/90378b62-71b5-3810-a12e-223e46f43497"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/work/140babcf-47db-3066-8d5e-512465679eff","http://purl.org/dc/elements/1.1/identifier","13915151"
