"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://erlangen-crm.org/current/P15_was_influenced_by"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://erlangen-crm.org/current/P9_consists_of"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2002/07/owl#inverseOf","http://erlangen-crm.org/efrbroo/R20i_was_recorded_through"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#label","recorded"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#domain","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#range","http://erlangen-crm.org/current/E5_Event"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#range","http://erlangen-crm.org/current/E2_Temporal_Entity"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This property associates an instance of F29 Recording Event with the instance of E2 Temporal Entity which was captured.

Examples:
- The making of the recording of the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F29) R20 recorded Elvis Presley’s performance of the musical work entitled ‘Blue Hawaii’ in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F31)
		"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This property associates an instance of F29 Recording Event with the instance of E5 Event which was captured.

Examples:
The making of the recording of the third alternate take of the musical work entitled ‘Blue Hawaii’ as performed by Elvis Presley in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F29) R20 recorded Elvis Presley’s performance of the musical work entitled ‘Blue Hawaii’ in Hollywood, Calif., Radio Recorders, on March 22nd, 1961 (F31)
		"
"http://erlangen-crm.org/efrbroo/R20_recorded","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b10094"
"nodeID://b10092","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P9_consists_of"
"nodeID://b10092","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P9i_forms_part_of"
"nodeID://b10093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10092"
"nodeID://b10094","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P15_was_influenced_by"
"nodeID://b10094","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10093"
