"subject","predicate","object"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27/interval"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99d683da-959e-3eab-b79e-891209877a4d"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5084f2f7-5e84-3de9-91d8-8ddb035bc807"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24c52d73-1ab3-3d6d-b6dc-8f01d59b3539"
"http://data.doremus.org/performance/4c621ffe-b269-3a74-a905-8e0543abbb27","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1da7fa66-7db6-374c-a5f2-0fc77ba77687"
