"subject","predicate","object"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/2000/01/rdf-schema#label","Soirées de Vienne. Valse-caprice n °7. Valse-caprice n °6"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/2000/01/rdf-schema#label","Soirées de Vienne. Valse-caprice n °7"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/2000/01/rdf-schema#label","Soirées de Vienne"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384370950.intermarc"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/745ee3ed-0e44-35de-ba0b-fa8a3b3c4993"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://erlangen-crm.org/current/P102_has_title","Soirées de Vienne. Valse-caprice n °7"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://erlangen-crm.org/current/P102_has_title","Soirées de Vienne"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://erlangen-crm.org/current/P102_has_title","Soirées de Vienne. Valse-caprice n °7. Valse-caprice n °6"
"http://data.doremus.org/expression/1e669517-426d-3378-adcf-581b2ffb708e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
