"subject","predicate","object"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie en sol mineur BWV 917"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883290"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883291"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883288"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883289"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017508"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b36a9ee-88ce-38dd-a05f-83b55a2e5cea"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://erlangen-crm.org/current/P102_has_title","Fantaisie en sol mineur BWV 917"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e04a8cc6-dcda-3ed1-843d-3face19c1d60","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc3cf0a4-b652-3e8d-9130-c9376606e9da"
"nodeID://b3883288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883288","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3883289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883289","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3883290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883290","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3883291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883291","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
