"subject","predicate","object"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/2000/01/rdf-schema#label","Stranger / Iron Man (calypso)"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864750"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864748"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864749"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864746"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864747"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750581"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87d50d35-706e-3b6e-9c65-0b0ac70816cd"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://erlangen-crm.org/current/P102_has_title","Stranger / Iron Man (calypso)"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cly"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/72ef72f9-f5cd-3fd8-a5e3-e22e3ef4d3e5"
"http://data.doremus.org/expression/874ed772-2b54-3492-a57a-a1ab678fcee2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a3d00f07-f2a7-31d9-8cbb-5916deb6cc7c"
"nodeID://b3864746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864746","http://www.w3.org/2000/01/rdf-schema#label","Trinidad et Tobago"
"nodeID://b3864747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864747","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b3864748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864748","http://www.w3.org/2000/01/rdf-schema#label","Calypso"
"nodeID://b3864749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864749","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3864750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864750","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
