"subject","predicate","object"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATA"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDA"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATI"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb1b25f1-5243-3244-a384-1e16f9040c48"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef04de8b-b316-31df-ab8c-14a41916bbb5"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9bfdedb-4d76-3b2e-8000-9d42c2d5b976"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52319900-ec8a-353a-ba1e-b67f2cafc50c"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddb889b0-74ea-3104-8a9b-144f88e3a843"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/765abe31-fa7d-36a2-8b03-0b022ff1762c"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/849c171f-ae25-3974-b8f8-120fb0fd7a20"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67d7e31a-66e8-357e-a8bb-7f895911d3a4"
"http://data.doremus.org/manifestation/c651f0c3-41db-3ae6-9d8a-10a3d8c771ce","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f3c8f38-d60b-3a51-8015-ce9209199f0f"
