"subject","predicate","object"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/2000/01/rdf-schema#label","Piano music"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U167_has_title_proper","Piano music"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a4a7c26-a6f6-3b6c-ae1d-7c22db68547a"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e92817a0-efaf-397b-9ad2-83b315bc53d0"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38536018g.intermarc"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/responsibility/1"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classical express"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/cast/1"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ea4359-5b3f-3f25-8a0d-fc537946b784"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/title"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a5f1d027-8762-34c7-8102-cc52ba53f9fa"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1994"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/publication/1"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/publication/2"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/distribution/2"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/distribution/1"
"http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/83fd9922-d2af-3a91-976b-75ddf02ce5a2/title_responsibility"
