"subject","predicate","object"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/2000/01/rdf-schema#label","Momentum"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U167_has_title_proper","Momentum"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60138166-707a-3fe0-882a-d4d5cb7c0958"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39600466p.intermarc"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/responsibility/1"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musik unserer Zeit"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e140abc-14c4-3227-a3a5-c9ee58189e88"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/title"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U50_has_annotation","Durée : 10'"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U50_has_annotation","Date de création : 12 juin 1991"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U67_has_subtitle","1990-91"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U182_has_music_format_statement","Study score"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/id/ED12416"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/publication/3"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/publication/1"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/publication/2"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/distribution/2"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/distribution/1"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/distribution/3"
"http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e1ce7b7d-b92f-398d-b8a1-67031395f03d/title_responsibility"
