"subject","predicate","object"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/2000/01/rdf-schema#label","Marie Vassiliu"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000068824701"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14779253p"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14779253p.intermarc"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/674f599f-330a-36e2-a5d1-a8252f1414a8"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://xmlns.com/foaf/0.1/name","Marie Vassiliu"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://purl.org/dc/elements/1.1/identifier","14779253"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://xmlns.com/foaf/0.1/firstName","Marie"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://erlangen-crm.org/current/P131_is_identified_by","Vassiliu, Marie"
"http://data.doremus.org/artist/d13e6cda-a9cf-3d42-a093-1bd8960166cb","http://xmlns.com/foaf/0.1/surname","Vassiliu"
