"subject","predicate","object"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/2000/01/rdf-schema#label","Nur wer die Sehnsucht kennt"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/2000/01/rdf-schema#label","Lied der Mignon"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1827"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139112186"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139112186.intermarc"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341/casting/1"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341/catalog/D_877,_no_4"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U68_has_variant_title","Lied der Mignon"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U68_has_variant_title","Nur wer die Sehnsucht kennt"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U71_has_uniform_title","Lied der Mignon"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c674f995-46d8-302a-87f8-e7436f25faca"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://purl.org/dc/elements/1.1/identifier","13911218"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://erlangen-crm.org/current/P3_has_note","Éd. : 1827"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U70_has_original_title","Lied der Mignon"
"http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341","http://data.doremus.org/ontology#U70_has_original_title","Nur wer die Sehnsucht kennt"
