"subject","predicate","object"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185210c.intermarc"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f0afb39-5ad7-34e2-95fc-16c9e814681f/interval"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1/activity/1"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/617ef94c-5af3-3785-bf2b-dfc9204fb8d0"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f3fed6d-daca-3e28-9584-398e6f4aadaa"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9251c1c1-c3fe-398e-9290-42f3d7c704ac"
"http://data.doremus.org/event/d3a2b513-c12d-30d0-8b26-eb3ea4858ab1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2f0afb39-5ad7-34e2-95fc-16c9e814681f"
