"subject","predicate","object"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929567"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0/interval"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cbcf9523-ba34-34c5-9616-7d0057d8e7ae"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0/1"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9b774b4-8fe9-39ce-8c2d-f4f36a121244"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07951688-3af1-3f26-b3ab-3dcaa85ae9a5"
"http://data.doremus.org/performance/7676599f-8a1f-3e22-b753-943bc83fe2b0","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts Florissants; Paul Agnew, direction"
