"subject","predicate","object"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#label","Songs of various nationalities"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#label","Chants de différents pays"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#label","Lieder verschiedener Völker"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#label","Chants de différent pays"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Ridder Stig tjener i Kongens Gaard"" (Dänisch) ; ""Horch auf, mein Liebchen, ich bin der Gugu"" (Deutsch) ; ""Wegen meiner bleib d'Fräula nur da ganz allein"" (Deutsch) ; ""Wann i in der Früh aufsteh"" (Tiroler Lied) ; ""I bin a Tyroler Bua"" (Tiroler ""Teppichkrämerlied"") ; ""A Madel, ja a Madel"" (Tiroler Lied) ; ""Wer solche Buema afipackt"" (Tiroler Lied) ; ""Ih mag di nit nehma du töppeter Hecht"" (Tiroler Lied) ; ""Oj upiłem się w karczmie"" (Polnisch) ; ""Poszła baba po popiół"" (Polnisch) ; ""Yo no quiero embarcarme"" (Portugiesisch [sic]) ; ""Seus lindos olhos mal que me viram"" (Portugiesisch) ; ""Vo lesočke komaročkov mnogo urodilosʹ"" (Russisch) ; ""Ah, rečenʹki, rečenʹki"" (Russisch) ; ""Kak pošli naši podružki vʺles po âgody gulâtʹ"" (Russisch) ; ""Schöne Minka, ich muß scheiden !"" (Air cosaque) ; ""Lilla Carl, sov sött i frid !"" (Schwedisches Wiegenlied) ; ""An ä Bergli bin i gesässe"" (Schweizer Lied) ; ""Una paloma blanca"" (Bolero a solo) ; ""Como la mariposa"" (Bolero a due) ; ""La tirana se embarca"" (Tiranilla española) ; ""Édes kinos emlékezet"" (Ungarisches Weinleselied) ; ""Da brava, Catina"" (Canzonetta veneziana)"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2000/01/rdf-schema#comment","Les no 12, 18 et 20 sont à 2 voix"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140119804"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140119804.intermarc"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899/casting/1"
"http://data.doremus.org/expression/bb872c72-4218-33e9-918e-9ea25ac41899","http://data.doremus.org/ontology#U68_has_variant_title","Chants de différent pays"
