"subject","predicate","object"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382140914.intermarc"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74434fa6-9a57-3e20-9a99-4f35c66239bf"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea/interval"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/899b43dc-e1e7-34fb-94ac-4ee37f5800cb"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0139499f-437d-3547-9b3b-04fb5ba6ee55"
"http://data.doremus.org/performance/33f5a432-274d-3521-8439-4c8d1e446aea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c472cd1b-40ae-3883-9a9f-f3e666c9209d"
