"subject","predicate","object"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba/interval"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/316e846d-6f18-34a3-b4ef-609f2af13ec4"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/471301c1-17d0-3568-8c09-4b18591df95b"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd546ca9-65f5-3737-9ee1-9fcf42c26370"
"http://data.doremus.org/performance/07031e98-b85e-3fd5-b690-d9d7c811e9ba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b72178f6-da57-3422-a937-42d3fd8159f2"
