"subject","predicate","object"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/2000/01/rdf-schema#label","Altercation"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U167_has_title_proper","Altercation"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0b3b5b0-d29e-3122-8dae-7e00f32043ab"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39601083d.intermarc"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/responsibility/1"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b470bae-0da5-3ac8-a8b6-b35aa9c95351"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/title"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U50_has_annotation","Durée : 3'"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U50_has_annotation","Date de composition : janvier 1986"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/id/2036"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/id/EF94130"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/publication/1"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/distribution/1"
"http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/123d4f92-3794-341d-bc2c-7731809ba943/title_responsibility"
