"subject","predicate","object"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera K 196"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-bouffe en trois actes sur un livret attribué à Giuseppe Petrosellini."
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033272"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033273"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa/catalog/K_196"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://erlangen-crm.org/current/P102_has_title","La Finta giardiniera K 196"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://purl.org/dc/elements/1.1/identifier","20054354"
"http://data.doremus.org/expression/751de542-2378-3314-b19a-1715ef686baa","http://erlangen-crm.org/current/P3_has_note","Opéra-bouffe en trois actes sur un livret attribué à Giuseppe Petrosellini."
"nodeID://b2033272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033272","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2033273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033273","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
