"subject","predicate","object"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://www.w3.org/2000/01/rdf-schema#label","Notre Saint-Père Nicolaï"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://www.w3.org/2000/01/rdf-schema#comment","Chant à Saint-Nicolas"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072416"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072414"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072415"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://erlangen-crm.org/current/P102_has_title","Notre Saint-Père Nicolaï"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://purl.org/dc/elements/1.1/identifier","20070687"
"http://data.doremus.org/expression/35f25f0d-d269-3a99-a9b0-98b08f892018","http://erlangen-crm.org/current/P3_has_note","Chant à Saint-Nicolas"
"nodeID://b2072414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072414","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2072415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072415","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2072416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072416","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
