"subject","predicate","object"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139418759"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139418759.intermarc"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8083aed-77a5-307e-8f97-d175b65d03f6"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/187c0891-0f73-3889-86f1-8e59ac873ca3"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d1eab2b-a8ce-3c0d-a306-f10a27f7ef9e"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3330999-dd6d-319e-bc43-6fc83812b0b9"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9ca4745c-f23f-3677-9edc-8ba623e6d1f8"
"http://data.doremus.org/work/e3f25ea3-e05b-3aca-979f-2a377ccd9a93","http://purl.org/dc/elements/1.1/identifier","13941875"
