"subject","predicate","object"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220/interval"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0b53674-1a96-3453-8b9e-1091191b9f17"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07/1"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/09d6f010-976a-332a-b7eb-6eb411aedabb"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://purl.org/dc/elements/1.1/identifier","20058562"
"http://data.doremus.org/performance/ea47f54b-13d0-35e3-988e-f01ede2dbf07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8ab7ae6b-a0dc-38dc-a329-d617a6a3d973"
