"subject","predicate","object"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/2000/01/rdf-schema#label","Il Floridante. 7a. Ma pria vedrò le stelle"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/2000/01/rdf-schema#comment","1re représentation: Londres, King's Theatre Haymarket, 9 décembre 1721"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/2000/01/rdf-schema#comment","Aria extraite de Il Floridante, dramma per musica en 3 actes"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Paolo Antonio Rolli"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15734084h"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15734084h.intermarc"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9/casting/1"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9/catalog/HWV_14"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U68_has_variant_title","Il Floridante. 7a. Ma pria vedrò le stelle"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U71_has_uniform_title","Il Floridante. Acte 1, scène 4. Ma pria vedrò le stelle"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a40bf6c-b3c7-3476-8a4d-caaad62ad539"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://purl.org/dc/elements/1.1/identifier","15734084"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://erlangen-crm.org/current/P3_has_note","Livret de Paolo Antonio Rolli"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://erlangen-crm.org/current/P3_has_note","Aria extraite de Il Floridante, dramma per musica en 3 actes"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://erlangen-crm.org/current/P3_has_note","1re représentation: Londres, King's Theatre Haymarket, 9 décembre 1721"
"http://data.doremus.org/expression/c2e77854-c3cf-33ed-85ed-67975d2310e9","http://data.doremus.org/ontology#U70_has_original_title","Il Floridante. 7a. Ma pria vedrò le stelle"
