"subject","predicate","object"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://www.w3.org/2000/01/rdf-schema#label","The concert arias"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U167_has_title_proper","The concert arias"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6de9041-2dbb-3cda-8056-e490a17ce6dd"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/983dec67-2d38-3e44-b27e-7d1944500bed"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/195d1148-f22b-382d-bf63-6e6c51726531"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6803580f-48ed-3b5f-83fd-46119692682a"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06e7060c-f394-360f-8226-ac792e52ffdf"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22ccf2d9-59da-3739-9dc4-57af82631c5d"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8879d7dd-5869-36dd-beed-21d6fba6a799"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0661d58e-8854-31d4-9431-f6302ed0b798"
"http://data.doremus.org/publication/58f30173-70e1-3732-8e2a-20d5c6e0c5fe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46fe322c-1307-382d-b5a8-f4495a0d5319"
