"subject","predicate","object"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951/interval"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9dd5c7aa-4209-38a6-8639-31f3fb03486d"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/983807fd-b718-3253-8aaa-1a16ae87dc25"
"http://data.doremus.org/performance/94fe261d-5413-3faf-a6a8-1be098894951","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/debb6ff1-83df-348f-b0a9-1ff8d4e99657"
