"subject","predicate","object"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/2000/01/rdf-schema#label","Merçe o morte, o vaga anima mia"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/2000/01/rdf-schema#comment","Ballata"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13981192s"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13981192s.intermarc"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9/casting/1"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9/catalog/PMFC_xxiv,_no_39"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://data.doremus.org/ontology#U71_has_uniform_title","Merçe o morte, o vaga anima mia"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f508cf7-99da-3e2c-beef-3a84a827d249"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://purl.org/dc/elements/1.1/identifier","13981192"
"http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9","http://erlangen-crm.org/current/P3_has_note","Ballata"
