"subject","predicate","object"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/2000/01/rdf-schema#label","Quaerite primum regnum Dei, K 86-73v"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U167_has_title_proper","Quaerite primum regnum Dei, K 86-73v"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383022915.intermarc"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9/responsibility/1"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df31742e-327c-376f-831f-ca237843056a"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9/cast/1"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U53_has_duration","PT1M04S"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0876997-52c3-3d78-84aa-c3592fa54916"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9/title"
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/f7995f00-58f3-39fb-823c-8395edb800c9","http://purl.org/dc/elements/1.1/identifier","38302291-010"
