"subject","predicate","object"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c1225af-aa68-3e7b-bf3b-bb3660e3c785"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0e234724-5ddf-3cb7-a464-adad88be6923"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/36d5229c-8a48-34a7-a36a-42451c481d9c"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/192e5b0e-210c-3e66-844e-db04e0617e0c"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/37058fcb-34f5-3f51-829b-50a74ae2b75e"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54d209ec-52b8-32bf-a8ae-20d99557bfa4"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e7db14a-2ea4-3cfd-abef-52ab732372a3"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4459fb97-2c15-321c-87ce-949ba44827aa"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://purl.org/dc/elements/1.1/identifier","1702358"
"http://data.doremus.org/manifestation/091a9bf3-af34-3ab9-8bab-5276805cdced","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
