"subject","predicate","object"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Si mineur. Op. 22"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1883"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911691c"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911691c.intermarc"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb/casting/1"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Si mineur. Op. 22"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e49f831-8b79-3273-87f4-ec1c59035c3d"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb/opus/22"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://purl.org/dc/elements/1.1/identifier","13911691"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://erlangen-crm.org/current/P3_has_note","Éd. : 1883"
"http://data.doremus.org/expression/ef8a8be9-8867-303e-8d62-2fe6127795fb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
