"subject","predicate","object"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d/interval"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77c03013-98bb-3541-9001-5117da729886"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d5f9d8e-f545-3cd2-aaae-df9ad97b70e3"
"http://data.doremus.org/performance/a853f215-648c-399c-84d6-651cf5f8112d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dd7425a3-fc52-3533-a46f-6d4232f81214"
