"subject","predicate","object"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201775w.intermarc"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67/interval"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f97548b0-1f21-3811-85b0-b530a02212aa"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae1fa526-f04f-3a11-89a9-15a631ddc675"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c560ccc-81c2-375b-a32b-5feb44a70086"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0aff9091-c61b-3d70-9926-256084e2c878"
"http://data.doremus.org/performance/2403700c-4eaa-3f9c-8eb6-1653592dff67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf3f262c-88a6-3d81-bbc0-3f186d8b291e"
