"subject","predicate","object"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88191d3c-0b46-33cb-97c9-118a8ba4b825"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f7f6d08-0ac9-32ec-a9b9-48fa2c690762"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e24f041f-0436-38bf-a8f4-160f49e35cd8"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/533a67e8-fc37-3f87-accf-0f336fb8dffe"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/322c13e3-93fd-32a5-95d5-763aa8532b2a"
"http://data.doremus.org/expression/79883878-deef-3537-b4ae-bde17f44d507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05797167-1058-33eb-bd9c-392bf3162be5"
