"subject","predicate","object"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38432299q.intermarc"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035/interval"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49e5bc82-4c85-3cfd-8845-9015b8a1d8e6"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/653a5753-7230-32c8-b287-48a24e563fe2"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5e77e91-a831-3335-820a-a17c4fd90253"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/565ebfdf-8aa5-3b0c-bb47-a21ab184c04e"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb0de68f-6763-3d24-a485-b10d48ae08ec"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a706d522-dda5-37cc-932b-96590cb22a44"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3db76b7f-d506-3c97-b125-7a4cb14218a8"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35ad606d-57a9-31ad-8b1f-073083e2afad"
"http://data.doremus.org/performance/fc7b4af8-70de-364b-8478-01584e3e6035","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d2b1a43-a315-3f4d-9cff-1051604c0e33"
