"subject","predicate","object"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/2000/01/rdf-schema#label","Streichquartette"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U167_has_title_proper","Streichquartette"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b66d95f7-c27d-3f73-b3ae-20c09332bed3"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcc5fee5-7af7-3ccc-a577-9100ff769167"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/02f8068e-7bad-3521-92d9-4b4d5c808403"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381867282.intermarc"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/responsibility/1"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/cast/1"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ecd7d3-79e1-354b-9d13-e35c74a53d2a"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/title"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1990"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U67_has_subtitle","D 804, D 173"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b0bca98-d39f-3b00-a59e-dd877f05a63f"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9bfe5413-0e30-39f4-998c-a9ac6f7a78b6"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/publication/2"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/publication/1"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/distribution/1"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/distribution/2"
"http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/903b5e00-4828-3783-bf84-5c4ecea9cd24/title_responsibility"
