"subject","predicate","object"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/2000/01/rdf-schema#label","Le camp de Wallenstein"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/2000/01/rdf-schema#comment","Avec autographe vocal de l'auteur"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382931778.intermarc"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88d16ca3-fca3-3d3c-b36c-4348e5bf7c7a"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://erlangen-crm.org/current/P102_has_title","Le camp de Wallenstein"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://erlangen-crm.org/current/P3_has_note","Avec autographe vocal de l'auteur"
"http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71"
