"subject","predicate","object"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae79adee-e48f-3e31-9a8c-93b104988e89"
"http://data.doremus.org/expression/2ef6f29a-be9c-331a-9ddd-f12c28337074","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
