"subject","predicate","object"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382577296.intermarc"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65246e44-7a05-38c1-a7ea-8fccf00435c5"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7d219a3-51e3-3ede-ae17-173d377e6cba"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8113dd7-b870-3351-abd8-d70f80c25076"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c24dfa6d-0fed-3509-9e9e-2e190370e6fb"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a867f535-2809-3495-b6c5-fbd1a1aa67ee"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adb88b7a-c333-32c7-88e4-d9394ee64bbc"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e51afc83-d88d-3da9-b90f-371ceaec6400"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8500b210-bc64-335c-8a45-83b28923745e"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d20abc64-8604-3cd6-a295-421c7d2ad1c6"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3020384f-d596-3d57-890f-3bfccada9956"
"http://data.doremus.org/performance/ffd7786d-ece0-39c2-ac38-d77e47b456cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3051a18f-0ea7-35be-b83c-37ded27cb4db"
