"subject","predicate","object"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2000/01/rdf-schema#comment","Suite de 12 pièces pour piano à 4 mains"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2000/01/rdf-schema#comment","Les pièces no 2, 3, 6, 11 et 12 ont été orchestrées par le compositeur et rassemblées sous le titre ""Petite suite"" (1871)"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2000/01/rdf-schema#comment","La pièce no 8 (""Les quatre coins"") a été orchestrée séparément (GB 120)"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""L'escarpolette : rêverie"" (no 1) ; ""La toupie : impromptu"" (no 2) ; ""La poupée : berceuse"" (no 3) ; ""Les chevaux de bois : scherzo"" (no 4) ; ""Le volant : fantaisie"" (no 5) ; ""Trompette et tambour : marche"" (no 6) ; ""Les bulles de savon : rondino"" (no 7) ; ""Les quatre coins : esquisse"" (no 8) ; ""Colin-maillard : nocturne"" (no 9) ; ""Saute-mouton : caprice"" (no 10) ; ""Petit mari, petite femme ! : duo"" (no 11) ; ""Le bal : galop"" (no 12)"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908600q"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908600q.intermarc"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f/casting/1"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f/catalog/GB_142"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U71_has_uniform_title","Jeux d'enfants"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bebcc3d5-8469-30ba-851b-948069a3d4a1"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f/dedication/1"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://purl.org/dc/elements/1.1/identifier","13908600"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://erlangen-crm.org/current/P3_has_note","La pièce no 8 (""Les quatre coins"") a été orchestrée séparément (GB 120)"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://erlangen-crm.org/current/P3_has_note","Les pièces no 2, 3, 6, 11 et 12 ont été orchestrées par le compositeur et rassemblées sous le titre ""Petite suite"" (1871)"
"http://data.doremus.org/expression/a1ef6ae6-bf35-3129-9b14-633e6f69a15f","http://erlangen-crm.org/current/P3_has_note","Comprend : ""L'escarpolette : rêverie"" (no 1) ; ""La toupie : impromptu"" (no 2) ; ""La poupée : berceuse"" (no 3) ; ""Les chevaux de bois : scherzo"" (no 4) ; ""Le volant : fantaisie"" (no 5) ; ""Trompette et tambour : marche"" (no 6) ; ""Les bulles de savon : rondino"" (no 7) ; ""Les quatre coins : esquisse"" (no 8) ; ""Colin-maillard : nocturne"" (no 9) ; ""Saute-mouton : caprice"" (no 10) ; ""Petit mari, petite femme ! : duo"" (no 11) ; ""Le bal : galop"" (no 12)"
