"subject","predicate","object"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619969g.intermarc"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082623"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11d05290-f0e0-343e-b390-0df5e8ec1591"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/37f8ca14-c9cf-334b-b917-481184b53078"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://purl.org/dc/elements/1.1/identifier","39619969"
"http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d9b6e4f7-8553-368c-b573-fd19e4ecf0b4/communication_right"
"nodeID://b4082623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082623","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082623","http://erlangen-crm.org/current/P91_has_unit","cm"
